"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione assenza conflitti d'interesse Baccega Simona";"1.82 MB";"27/07/2023";"27/07/2023"
"Dichiarazione assenza conflitti d'interesse Zonato Patrizia";"278.45 KB";"27/07/2023";"27/07/2023"
"Dichiarazione assenza conflitti d'interesse Ghion Luca";"281.33 KB";"27/07/2023";"27/07/2023"
"Dichiarazione assenza conflitti d'interesse Mattiuzzi Andrea";"285.75 KB";"27/07/2023";"27/07/2023"
"Curriculum vitae dott.ssa Baccega Simona";"143.47 KB";"27/07/2023";"27/07/2023"
"Curriculum vitae arch.Ghion Luca";"0.63 MB";"18/07/2023";"18/07/2023"
"Curriculum vitae geom.Mattiuzzi Andrea";"0.8 MB";"18/07/2023";"18/07/2023"
"Curriculum vitae dott.ssa Zonato Patrizia";"67.21 KB";"18/07/2023";"18/07/2023"
"Decreto del Sindaco di nomina delle PO";"315.82 KB";"18/07/2023";"18/07/2023"
"Curriculum vitae formato europeo Francesco Pio Dotti";"8.19 MB";"24/09/2021";"24/09/2021"
