"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO NOMINA RESPONSABILE ANTICORRUZIONE E TRASPARENZA";"202.16 KB";"12/09/2023";"12/09/2023"
"PIAO 2023-2025 ALLEGATO ALLA DELIBERA 40/2023";"6.36 MB";"29/06/2023";"29/06/2023"
"Delibera PIAO 2023-2025";"130.02 KB";"29/06/2023";"29/06/2023"
"DELIBERAZIONE N. 6 DEL 18-01-2023 AVVIO DEL PROCEDIMENTO DI ELABORAZIONE DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E ORGANIZZAZIONE 2023 - 2025.";"241.4 KB";"01/02/2023";"03/02/2023"
"DELIBERA_Num_6_Allegato1_ Piano anticorruzione sottosezione_anticorruzione_piao_2023";"87.46 KB";"01/02/2023";"03/02/2023"
"allegato A mappatura_processi per responsabili.";"27.04 KB";"01/02/2023";"03/02/2023"
"allegato B analisi_rischio per responsabili";"26.49 KB";"01/02/2023";"03/02/2023"
"allegato C misure per responsabili";"27.64 KB";"01/02/2023";"03/02/2023"
"allegato D trasparenza";"78.04 KB";"01/02/2023";"03/02/2023"
"allegato E patto integrita`";"5.39 KB";"01/02/2023";"03/02/2023"
"Scheda relazione annuale RPCT - 30.11.2022";"83 KB";"11/01/2023";"17/01/2023"
"DELIBERA DI GIUNTA COMUNALE N. 38 DEL 20/04/2022 AD OGGETTO: ADOZIONE DEL PIANO TRIENNALE PER IL CONTRASTO ALLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' TRIENNIO 2022/2024";"222.78 KB";"28/04/2022";"28/04/2022"
"ALLEGATO A Mappatura_processi(4) Per responsabili";"27.04 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_B_Analisi_rischio(2) per Responsabili";"26.49 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_C_misure(5) Per Responsabili";"27.64 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_D_Trasparenza";"78.04 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_E_Patto integrit�";"5.39 KB";"28/04/2022";"28/04/2022"
"SCHEDA RILEVAZIONE RPCT 2021";"277 KB";"20/01/2022";"20/01/2022"
