"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE ANNO 2023 - DICEMBRE";"27.09 KB";"11/12/2023";"11/12/2023"
"DOCUMENTO DI ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE  - DICEMBRE 2023";"60.38 KB";"11/12/2023";"11/12/2023"
"ATTESTAZIONE O.I.V. ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE E GRIGLIA DI RILEVAZIONE 2023";"29.08 KB";"15/09/2023";"15/09/2023"
"DOCUMENTO DI ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE ";"0.76 MB";"14/06/2022";"14/06/2022"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI O.I.V. ";"0.71 MB";"14/06/2022";"14/06/2022"
"GRIGLIA DI RILEVAZIONE AL 31 MAGGIO 2022";"80.5 KB";"14/06/2022";"14/06/2022"
" Documento di attestazione sull'assolvimento degli obblighi di trasparenza";"0.75 MB";"29/06/2021";"29/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe ";"0.75 MB";"29/06/2021";"29/06/2021"
"All_2.1.A_Griglia di rilevazione (formato pdf)";"467.58 KB";"29/06/2021";"29/06/2021"
"All_2.1.A_Griglia di rilevazione ";"72.5 KB";"29/06/2021";"29/06/2021"
"Validazione Relazione sulle performance";"457.41 KB";"24/06/2021";"24/06/2021"
